gwno,year,country,activity_all,activity_informal,activity_semiofficial,presence_all,presence_informal,presence_semiofficial
90,1986,Guatemala,1,0,1,1,1,1
90,1987,Guatemala,1,0,1,1,0,1
90,1988,Guatemala,1,0,1,1,0,1
90,1989,Guatemala,1,0,1,1,0,1
90,1990,Guatemala,1,0,1,1,0,1
90,1991,Guatemala,1,0,1,1,0,1
90,1992,Guatemala,1,0,1,1,0,1
90,1993,Guatemala,1,0,1,1,0,1
90,1994,Guatemala,1,0,1,1,0,1
90,1995,Guatemala,1,0,1,1,0,1
90,1996,Guatemala,1,0,1,1,0,1
90,1997,Guatemala,0,0,0,0,0,0
90,1998,Guatemala,0,0,0,0,0,0
90,1999,Guatemala,0,0,0,0,0,0
90,2000,Guatemala,0,0,0,0,0,0
90,2001,Guatemala,0,0,0,0,0,0
90,2002,Guatemala,0,0,0,0,0,0
90,2003,Guatemala,0,0,0,0,0,0
90,2004,Guatemala,0,0,0,0,0,0
90,2005,Guatemala,0,0,0,0,0,0
90,2006,Guatemala,0,0,0,0,0,0
90,2007,Guatemala,0,0,0,0,0,0
91,1981,Honduras,1,1,0,1,1,0
91,1982,Honduras,1,1,0,1,1,0
91,1983,Honduras,1,1,0,1,1,0
91,1984,Honduras,1,1,0,1,1,0
91,1985,Honduras,0,0,0,1,1,0
91,1986,Honduras,0,0,0,1,1,0
91,1987,Honduras,0,0,0,1,1,0
91,1988,Honduras,0,0,0,0,0,0
91,1989,Honduras,0,0,0,0,0,0
91,1990,Honduras,0,0,0,0,0,0
91,1991,Honduras,0,0,0,0,0,0
91,1992,Honduras,0,0,0,0,0,0
91,1993,Honduras,0,0,0,0,0,0
91,1994,Honduras,0,0,0,0,0,0
91,1995,Honduras,0,0,0,0,0,0
91,1996,Honduras,0,0,0,0,0,0
91,1997,Honduras,0,0,0,0,0,0
91,1998,Honduras,0,0,0,0,0,0
91,1999,Honduras,0,0,0,0,0,0
91,2000,Honduras,0,0,0,0,0,0
91,2001,Honduras,0,0,0,0,0,0
91,2002,Honduras,0,0,0,0,0,0
91,2003,Honduras,0,0,0,0,0,0
91,2004,Honduras,0,0,0,0,0,0
91,2005,Honduras,0,0,0,0,0,0
91,2006,Honduras,0,0,0,0,0,0
91,2007,Honduras,0,0,0,0,0,0
92,1981,El Salvador,1,1,1,1,1,1
92,1982,El Salvador,1,1,1,1,1,1
92,1983,El Salvador,1,1,1,1,1,1
92,1984,El Salvador,1,1,1,1,1,1
92,1985,El Salvador,1,1,1,1,1,1
92,1986,El Salvador,1,1,1,1,1,1
92,1987,El Salvador,1,1,1,1,1,1
92,1988,El Salvador,1,1,1,1,1,1
92,1989,El Salvador,1,1,1,1,1,1
92,1990,El Salvador,1,1,0,1,1,1
92,1991,El Salvador,1,1,1,1,1,1
92,1992,El Salvador,0,0,0,1,1,1
92,1993,El Salvador,0,0,0,1,1,0
92,1994,El Salvador,0,0,0,1,1,0
92,1995,El Salvador,0,0,0,1,1,0
92,1996,El Salvador,0,0,0,1,1,0
92,1997,El Salvador,0,0,0,1,1,0
92,1998,El Salvador,0,0,0,1,1,0
92,1999,El Salvador,0,0,0,1,1,0
92,2000,El Salvador,0,0,0,1,1,0
92,2001,El Salvador,0,0,0,1,1,0
92,2002,El Salvador,0,0,0,1,1,0
92,2003,El Salvador,0,0,0,1,1,0
92,2004,El Salvador,0,0,0,1,1,0
92,2005,El Salvador,0,0,0,1,1,0
92,2006,El Salvador,0,0,0,1,1,0
92,2007,El Salvador,0,0,0,1,1,0
93,1981,Nicaragua,0,0,0,1,0,1
93,1982,Nicaragua,1,0,1,1,0,1
93,1983,Nicaragua,1,0,1,1,0,1
93,1984,Nicaragua,1,0,1,1,0,1
93,1985,Nicaragua,1,0,1,1,0,1
93,1986,Nicaragua,1,0,1,1,0,1
93,1987,Nicaragua,1,0,1,1,0,1
93,1988,Nicaragua,1,0,1,1,0,1
93,1989,Nicaragua,0,0,0,1,0,1
93,1990,Nicaragua,0,0,0,1,0,1
93,1991,Nicaragua,0,0,0,0,0,0
93,1992,Nicaragua,0,0,0,0,0,0
93,1993,Nicaragua,0,0,0,0,0,0
93,1994,Nicaragua,0,0,0,0,0,0
93,1995,Nicaragua,0,0,0,0,0,0
93,1996,Nicaragua,0,0,0,0,0,0
93,1997,Nicaragua,1,1,0,1,1,0
93,1998,Nicaragua,0,0,0,1,1,0
93,1999,Nicaragua,0,0,0,1,1,0
93,2000,Nicaragua,0,0,0,1,1,0
93,2001,Nicaragua,0,0,0,1,1,0
93,2002,Nicaragua,0,0,0,1,1,0
93,2003,Nicaragua,0,0,0,0,0,0
93,2004,Nicaragua,0,0,0,0,0,0
93,2005,Nicaragua,0,0,0,0,0,0
93,2006,Nicaragua,0,0,0,0,0,0
93,2007,Nicaragua,0,0,0,0,0,0
94,1981,Costa Rica,0,0,0,0,0,0
94,1982,Costa Rica,0,0,0,0,0,0
94,1983,Costa Rica,0,0,0,0,0,0
94,1984,Costa Rica,0,0,0,0,0,0
94,1985,Costa Rica,0,0,0,0,0,0
94,1986,Costa Rica,0,0,0,0,0,0
94,1987,Costa Rica,0,0,0,0,0,0
94,1988,Costa Rica,0,0,0,0,0,0
94,1989,Costa Rica,0,0,0,0,0,0
94,1990,Costa Rica,0,0,0,0,0,0
94,1991,Costa Rica,0,0,0,0,0,0
94,1992,Costa Rica,0,0,0,0,0,0
94,1993,Costa Rica,0,0,0,0,0,0
94,1994,Costa Rica,0,0,0,0,0,0
94,1995,Costa Rica,0,0,0,0,0,0
94,1996,Costa Rica,0,0,0,0,0,0
94,1997,Costa Rica,0,0,0,0,0,0
94,1998,Costa Rica,0,0,0,0,0,0
94,1999,Costa Rica,0,0,0,0,0,0
94,2000,Costa Rica,0,0,0,0,0,0
94,2001,Costa Rica,0,0,0,0,0,0
94,2002,Costa Rica,0,0,0,0,0,0
94,2003,Costa Rica,0,0,0,0,0,0
94,2004,Costa Rica,0,0,0,0,0,0
94,2005,Costa Rica,0,0,0,0,0,0
94,2006,Costa Rica,0,0,0,0,0,0
94,2007,Costa Rica,0,0,0,0,0,0
95,1981,Panama,0,0,0,0,0,0
95,1982,Panama,0,0,0,0,0,0
95,1983,Panama,0,0,0,0,0,0
95,1984,Panama,0,0,0,0,0,0
95,1985,Panama,0,0,0,0,0,0
95,1986,Panama,0,0,0,0,0,0
95,1987,Panama,0,0,0,0,0,0
95,1988,Panama,0,0,0,0,0,0
95,1989,Panama,1,0,1,1,0,1
95,1990,Panama,0,0,0,0,0,0
95,1991,Panama,0,0,0,0,0,0
95,1992,Panama,0,0,0,0,0,0
95,1993,Panama,0,0,0,0,0,0
95,1994,Panama,0,0,0,0,0,0
95,1995,Panama,0,0,0,0,0,0
95,1996,Panama,0,0,0,0,0,0
95,1997,Panama,0,0,0,0,0,0
95,1998,Panama,0,0,0,0,0,0
95,1999,Panama,0,0,0,0,0,0
95,2000,Panama,0,0,0,0,0,0
95,2001,Panama,0,0,0,0,0,0
95,2002,Panama,0,0,0,0,0,0
95,2003,Panama,0,0,0,0,0,0
95,2004,Panama,0,0,0,0,0,0
95,2005,Panama,0,0,0,0,0,0
95,2006,Panama,0,0,0,0,0,0
95,2007,Panama,0,0,0,0,0,0
100,1981,Colombia,1,1,0,1,1,0
100,1982,Colombia,1,1,0,1,1,0
100,1983,Colombia,1,1,0,1,1,0
100,1984,Colombia,1,1,0,1,1,0
100,1985,Colombia,1,1,0,1,1,0
100,1986,Colombia,1,1,0,1,1,0
100,1987,Colombia,1,1,0,1,1,0
100,1988,Colombia,1,1,0,1,1,0
100,1989,Colombia,1,1,0,1,1,0
100,1990,Colombia,1,1,0,1,1,0
100,1991,Colombia,1,1,0,1,1,0
100,1992,Colombia,1,1,0,1,1,0
100,1993,Colombia,1,1,0,1,1,0
100,1994,Colombia,1,1,1,1,1,1
100,1995,Colombia,1,1,1,1,1,1
100,1996,Colombia,1,1,1,1,1,1
100,1997,Colombia,1,1,1,1,1,1
100,1998,Colombia,1,1,1,1,1,1
100,1999,Colombia,1,1,0,1,1,1
100,2000,Colombia,1,1,0,1,1,1
100,2001,Colombia,1,1,0,1,1,1
100,2002,Colombia,1,1,1,1,1,1
100,2003,Colombia,1,1,1,1,1,1
100,2004,Colombia,1,1,1,1,1,1
100,2005,Colombia,1,1,0,1,1,1
100,2006,Colombia,1,1,0,1,1,1
100,2007,Colombia,0,0,0,1,0,1
101,1981,Venezuela,0,0,0,0,0,0
101,1982,Venezuela,0,0,0,0,0,0
101,1983,Venezuela,0,0,0,0,0,0
101,1984,Venezuela,0,0,0,0,0,0
101,1985,Venezuela,0,0,0,0,0,0
101,1986,Venezuela,0,0,0,0,0,0
101,1987,Venezuela,0,0,0,0,0,0
101,1988,Venezuela,0,0,0,0,0,0
101,1989,Venezuela,0,0,0,0,0,0
101,1990,Venezuela,0,0,0,0,0,0
101,1991,Venezuela,0,0,0,0,0,0
101,1992,Venezuela,0,0,0,0,0,0
101,1993,Venezuela,0,0,0,0,0,0
101,1994,Venezuela,0,0,0,0,0,0
101,1995,Venezuela,0,0,0,0,0,0
101,1996,Venezuela,0,0,0,0,0,0
101,1997,Venezuela,0,0,0,0,0,0
101,1998,Venezuela,0,0,0,0,0,0
101,1999,Venezuela,0,0,0,0,0,0
101,2000,Venezuela,0,0,0,0,0,0
101,2001,Venezuela,0,0,0,0,0,0
101,2002,Venezuela,0,0,0,0,0,0
101,2003,Venezuela,0,0,0,0,0,0
101,2004,Venezuela,0,0,0,0,0,0
101,2005,Venezuela,0,0,0,0,0,0
101,2006,Venezuela,0,0,0,0,0,0
101,2007,Venezuela,0,0,0,0,0,0
110,1981,Guyana,0,0,0,0,0,0
110,1982,Guyana,0,0,0,0,0,0
110,1983,Guyana,0,0,0,0,0,0
110,1984,Guyana,0,0,0,0,0,0
110,1985,Guyana,0,0,0,0,0,0
110,1986,Guyana,0,0,0,0,0,0
110,1987,Guyana,0,0,0,0,0,0
110,1988,Guyana,0,0,0,0,0,0
110,1989,Guyana,0,0,0,0,0,0
110,1990,Guyana,0,0,0,0,0,0
110,1991,Guyana,0,0,0,0,0,0
110,1992,Guyana,0,0,0,0,0,0
110,1993,Guyana,0,0,0,0,0,0
110,1994,Guyana,0,0,0,0,0,0
110,1995,Guyana,0,0,0,0,0,0
110,1996,Guyana,0,0,0,0,0,0
110,1997,Guyana,0,0,0,0,0,0
110,1998,Guyana,0,0,0,0,0,0
110,1999,Guyana,0,0,0,0,0,0
110,2000,Guyana,0,0,0,0,0,0
110,2001,Guyana,0,0,0,0,0,0
110,2002,Guyana,0,0,0,1,1,0
110,2003,Guyana,0,0,0,1,1,0
110,2004,Guyana,1,1,0,1,1,0
110,2005,Guyana,0,0,0,1,1,0
110,2006,Guyana,0,0,0,1,1,0
110,2007,Guyana,0,0,0,1,1,0
115,1981,Surinam,0,0,0,0,0,0
115,1982,Surinam,0,0,0,0,0,0
115,1983,Surinam,0,0,0,0,0,0
115,1984,Surinam,0,0,0,0,0,0
115,1985,Surinam,0,0,0,0,0,0
115,1986,Surinam,0,0,0,0,0,0
115,1987,Surinam,0,0,0,0,0,0
115,1988,Surinam,0,0,0,0,0,0
115,1989,Surinam,0,0,0,0,0,0
115,1990,Surinam,0,0,0,0,0,0
115,1991,Surinam,0,0,0,0,0,0
115,1992,Surinam,0,0,0,0,0,0
115,1993,Surinam,0,0,0,0,0,0
115,1994,Surinam,0,0,0,0,0,0
115,1995,Surinam,0,0,0,0,0,0
115,1996,Surinam,0,0,0,0,0,0
115,1997,Surinam,0,0,0,0,0,0
115,1998,Surinam,0,0,0,0,0,0
115,1999,Surinam,0,0,0,0,0,0
115,2000,Surinam,0,0,0,0,0,0
115,2001,Surinam,0,0,0,0,0,0
115,2002,Surinam,0,0,0,0,0,0
115,2003,Surinam,0,0,0,0,0,0
115,2004,Surinam,0,0,0,0,0,0
115,2005,Surinam,0,0,0,0,0,0
115,2006,Surinam,0,0,0,0,0,0
115,2007,Surinam,0,0,0,0,0,0
130,1981,Ecuador,0,0,0,0,0,0
130,1982,Ecuador,0,0,0,0,0,0
130,1983,Ecuador,0,0,0,0,0,0
130,1984,Ecuador,0,0,0,0,0,0
130,1985,Ecuador,0,0,0,0,0,0
130,1986,Ecuador,0,0,0,0,0,0
130,1987,Ecuador,0,0,0,0,0,0
130,1988,Ecuador,0,0,0,0,0,0
130,1989,Ecuador,0,0,0,0,0,0
130,1990,Ecuador,0,0,0,0,0,0
130,1991,Ecuador,0,0,0,0,0,0
130,1992,Ecuador,0,0,0,0,0,0
130,1993,Ecuador,0,0,0,0,0,0
130,1994,Ecuador,0,0,0,0,0,0
130,1995,Ecuador,0,0,0,0,0,0
130,1996,Ecuador,0,0,0,0,0,0
130,1997,Ecuador,0,0,0,0,0,0
130,1998,Ecuador,0,0,0,0,0,0
130,1999,Ecuador,0,0,0,0,0,0
130,2000,Ecuador,0,0,0,0,0,0
130,2001,Ecuador,0,0,0,0,0,0
130,2002,Ecuador,0,0,0,0,0,0
130,2003,Ecuador,0,0,0,0,0,0
130,2004,Ecuador,0,0,0,0,0,0
130,2005,Ecuador,0,0,0,0,0,0
130,2006,Ecuador,0,0,0,0,0,0
130,2007,Ecuador,0,0,0,0,0,0
135,1981,Peru,0,0,0,0,0,0
135,1982,Peru,0,0,0,0,0,0
135,1983,Peru,1,0,1,1,0,1
135,1984,Peru,1,0,1,1,0,1
135,1985,Peru,1,0,1,1,0,1
135,1986,Peru,0,0,0,1,0,1
135,1987,Peru,0,0,0,1,0,1
135,1988,Peru,1,1,0,1,1,1
135,1989,Peru,1,1,0,1,1,1
135,1990,Peru,1,1,1,1,1,1
135,1991,Peru,1,1,1,1,1,1
135,1992,Peru,1,1,1,1,1,1
135,1993,Peru,0,0,0,1,1,1
135,1994,Peru,1,0,1,1,1,1
135,1995,Peru,1,0,1,1,0,1
135,1996,Peru,1,0,1,1,0,1
135,1997,Peru,1,0,1,1,0,1
135,1998,Peru,1,0,1,1,0,1
135,1999,Peru,1,0,1,1,0,1
